8. 认知障碍症 (ICD10: F01-F03),2.6,2.8,2.4,2.4,2.3,2.2,2.2,3.3,4.1,4.6,4.3,4.9,5.1,5.4,5.2,6,6,5.7,5.5,5.4,5.2,5.3
9. 败血病 (ICD10：A40-A41),4.7,5,5.9,6.1,6.6,6,6.4,6.4,6,6.4,5.5,5.8,5.7,5.4,5.3,5.5,5.5,5.3,5.6,5.5,6,5.9
10. 慢性下呼吸道疾病 (ICD10：J40-J47),22.9,21.4,20.8,20,20.5,16.5,16.9,16.4,14.5,15,13.6,13.1,11,10.7,9.7,9.4,8.3,7.3,7.1,6,5.1,5.4
11. 糖尿病 (ICD10：E10-E14),7.6,6.2,8,7,5.7,4.5,4.3,4.5,3.9,4,3.4,2.8,2.5,2.5,3.2,3.1,2.3,2.8,2.8,3.3,2.9,3.5
其他原因,55.7,54.3,58.3,56.9,56.1,54.3,55.1,53.6,50.9,51.4,47.8,48.1,46.1,47.6,46.1,42.8,39.9,44,42.3,45.9,45.4,45
综合所有原因,381.3,376.2,384.5,377.7,376.2,349,354,353.3,338.8,337.7,318.9,315.8,303.6,306.1,301.6,291.6,276.2,275.7,272.5,275.6,270.8,306.6
注:,,,,,,,,,,,,,,,,,,,,,,
表内的死亡数字是按指定期间根据香港法例第174章《生死登记条例》登记的死亡人数而编制。,,,,,,,,,,,,,,,,,,,,,,
括号内显示了该类疾病分类的编码。,,,,,,,,,,,,,,,,,,,,,,
由于进位关系，个别项目数字加起来可能与总数不同。,,,,,,,,,,,,,,,,,,,,,,
"# 根据GPE Discussion Paper Series: No.31, EIP/GPE/EBD, World Health Organization, 2001刊载的标准世界人口而编制。",,,,,,,,,,,,,,,,,,,,,,
† 根据ICD第十次修订本，死亡个案的死因若属于第十九章「损伤、中毒和外因的某些其他后果」，则应以第二十章「疾病和死亡的外因」作分类。,,,,,,,,,,,,,,,,,,,,,,
* 在香港，因2019冠状病毒病 (COVID-2019) 死亡的个案的ICD-10疾病分类的编码为J98.8，而J98.8亦包括一些COVID-19以外的特定呼吸系统疾病。表中COVID-19的相应统计数字仅包括COVID-19为死因的已登记死亡个案。,,,,,,,,,,,,,,,,,,,,,,
