﻿Number of Inpatient Discharges and Deaths in Hospitals and Registered Deaths in Hong Kong by Disease 2022,,,,,,,,,,
,,,,,,,,,,
Detailed List No. ICD 10th Revision,Disease Group,Number of Inpatient Discharges and Deaths*-HA Hospitals,Number of Inpatient Discharges and Deaths*-CI Hospitals,Number of Inpatient Discharges and Deaths*-Private Hospitals,Number of Inpatient Discharges and Deaths*-Total,Registered Deaths in Hong Kong-Male,Registered Deaths in Hong Kong-Female,Registered Deaths in Hong Kong-Unknown sex,Registered Deaths in Hong Kong-Total,
C40-C41,Malignant neoplasm of bone and articular cartilage,923,0,46,969,12,14,0,26,
C43,Malignant melanoma of skin,257,0,65,322,28,16,0,44,
C44,Other malignant neoplasms of skin,1167,0,175,1342,17,12,0,29,
C45-C49,Malignant neoplasms of mesothelial and soft tissue,3128,0,415,3543,90,98,0,188,
C50,Malignant neoplasm of breast,44775,0,4136,48911,12,792,0,804,
C53,Malignant neoplasm of cervix uteri,3435,4,438,3877,0,167,0,167,
C54-C55,Malignant neoplasm of other and unspecified parts of uterus,4199,0,695,4894,0,172,0,172,
"C51-C52, C56-C58",Other malignant neoplasms of female genital organs,5980,0,775,6755,0,255,0,255,
C61,Malignant neoplasm of prostate,5653,0,1157,6810,519,0,0,519,
"C60, C62-C63",Other malignant neoplasms of male genital organs,290,0,116,406,15,0,0,15,
C67,Malignant neoplasm of bladder,4250,0,816,5066,127,72,0,199,
"C64-C66, C68",Other malignant neoplasms of urinary tract,2523,0,416,2939,168,87,0,255,
C69,Malignant neoplasm of eye and adnexa,323,0,11,334,3,1,0,4,
C71,Malignant neoplasm of brain,1234,0,194,1428,77,68,0,145,
"C70, C72",Malignant neoplasm of other parts of central nervous system,31,0,25,56,0,2,0,2,
"C73-C80, C97","Malignant neoplasm of other, ill-defined, secondary, unspecified and multiple sites",7071,0,2651,9722,422,362,0,784,
C81,Hodgkin lymphoma,1045,0,104,1149,7,4,0,11,
C82-C85,Non-Hodgkin lymphoma,12715,0,930,13645,221,174,0,395,
C91-C95,Leukaemia,17854,0,379,18233,210,158,0,368,
"C86, C88-C90, C96","Other malignant neoplasms of lymphoid, haematopoietic and related tissue",14623,0,335,14958,83,65,0,148,
D06,Carcinoma in situ of cervix uteri,170,0,189,359,0,0,0,0,
D22-D23,Benign neoplasm of skin,1033,0,364,1397,0,0,0,0,
D24,Benign neoplasm of breast,69,0,939,1008,0,0,0,0,
D25,Leiomyoma of uterus,2898,0,3818,6716,0,2,0,2,
D27,Benign neoplasm of ovary,217,0,850,1067,0,0,0,0,
D30,Benign neoplasm of urinary organs,4,0,79,83,0,0,0,0,
D33,Benign neoplasm of brain and other parts of central nervous system,79,0,83,162,0,2,0,2,
"D00-D05, D07-D21, D26, D28-D29, D31-D32, D34-D48",Other in situ and benign neoplasms and neoplasms of uncertain and unknown behaviour,25574,0,11770,37344,171,166,0,337,
D50,Iron deficiency anaemia,3694,14,306,4014,1,0,0,1,
D51-D64,Other anaemias,18773,9,1042,19824,30,38,0,68,
D65-D77,Haemorrhagic conditions and other diseases of blood and blood-forming organs,5617,1,331,5949,25,24,0,49,
D80-D89,Certain disorders involving the immune mechanism,1313,0,47,1360,8,1,0,9,
E00-E02,Iodine-deficiency-related thyroid disorders,0,0,4,4,0,0,0,0,
E05,Thyrotoxicosis,2941,0,760,3701,1,8,0,9,
"E03-E04, E06-E07",Other disorders of thyroid,4301,1,1329,5631,1,5,0,6,
E10-E14,Diabetes mellitus,9766,257,376,10399,379,282,0,661,
E40-E46,Malnutrition,22,0,7,29,2,0,0,2,
E50,Vitamin A deficiency,0,0,0,0,0,0,0,0,
E51-E56,Other vitamin deficiencies,246,0,8,254,0,0,0,0,
E64,Sequelae of malnutrition and other nutritional deficiencies,0,0,0,0,0,0,0,0,
E66,Obesity,1520,0,17,1537,0,0,0,0,
E86,Volume depletion,1593,0,138,1731,3,4,0,7,
"E15-E35, E58-E63, E65, E67-E85, E87-E90","Other endocrine, nutritional and metabolic disorders",26787,0,849,27636,52,69,0,121,
F00-F03,Dementia,4848,38,90,4976,529,1043,0,1572,
F10,Mental and behavioural disorders due to use of alcohol,1441,44,3,1488,4,0,0,4,
F11-F19,Mental and behavioural disorders due to other psychoactive substance use,1769,2431,1,4201,0,0,0,0,
F20-F29,"Schizophrenia, schizotypal, and delusional disorders",8394,294,5,8693,1,0,0,1,
F30-F39,Mood [affective] disorders,4726,93,69,4888,0,1,0,1,
F40-F48,"Neurotic, stress-related, and somatoform disorders",4025,2,57,4084,0,0,0,0,
F70-F79,Mental retardation,1883,3,0,1886,3,3,0,6,
"F04-F09, F50-F69, F80-F99",Other mental and behavioural disorders,3781,146,75,4002,0,3,0,3,
G00-G09,Inflammatory diseases of the central nervous system,837,0,80,917,29,14,0,43,
G20,Parkinson's disease,1538,0,88,1626,104,66,0,170,
G30,Alzheimer's disease,523,0,10,533,14,30,0,44,
G35,Multiple sclerosis,224,0,41,265,2,2,0,4,
G40-G41,Epilepsy,2782,108,106,2996,27,16,0,43,
G43-G44,Migraine and other headache syndromes,354,0,417,771,0,0,0,0,
G45,Transient cerebral ischaemic attacks and related syndromes,2274,0,230,2504,0,0,0,0,
G50-G59,"Nerve, nerve root and plexus disorders",2692,0,809,3501,0,0,0,0,
G80-G83,Cerebral palsy and other paralytic syndromes,568,0,25,593,9,2,0,11,
"G10-G14, G21-G26, G31-G32, G36-G37, G46-G47, G60-G73, G90-G99",Other diseases of the nervous system,12269,9,2435,14713,143,107,0,250,
H00-H01,Inflammation of eyelid,158,0,373,531,0,0,0,0,
H10-H13,Conjunctivitis and other disorders of conjunctiva,955,11,60,1026,0,0,0,0,
H15-H19,Keratitis and other disorders of sclera and cornea,539,0,74,613,0,0,0,0,
H25-H28,Cataract and other disorders of lens,20266,1,3143,23410,0,0,0,0,
H33,Retinal detachments and breaks,1032,1,353,1386,0,0,0,0,
H40-H42,Glaucoma,1639,0,185,1824,0,0,0,0,
H49-H50,Strabismus,1062,0,266,1328,0,0,0,0,
H52,Disorders of refraction and accommodation,23,0,0,23,0,0,0,0,
H54,Visual impairment including blindness (binocular or monocular),47,0,5,52,0,0,0,0,
"H02-H06, H20-H22, H30-H32, H34-H36, H43-H48, H51, H53, H55-H59",Other diseases of the eye and adnexa,11184,2,1153,12339,0,0,0,0,
H65-H75,Otitis media and other disorders of middle ear and mastoid,1326,0,383,1709,1,0,0,1,
H90-H91,Hearing loss,2211,0,182,2393,0,0,0,0,
"H60-H62, H80-H83, H92-H95",Other diseases of the ear and mastoid process,1847,1,1458,3306,0,0,0,0,
I00-I02,Acute rheumatic fever,3,0,0,3,0,0,0,0,
I05-I09,Chronic rheumatic heart diseases,1325,0,52,1377,26,57,0,83,
I10,Essential (primary) hypertension,14173,119,1293,15585,148,143,0,291,
I11,Hypertensive heart disease,158,12,24,194,447,367,0,814,
I12,Hypertensive renal disease,440,0,14,454,27,27,0,54,
I13,Hypertensive heart and renal disease,94,0,4,98,10,7,0,17,
I15,Secondary hypertension,657,170,9,836,0,0,0,0,
I21-I22,Acute myocardial infarction,6897,0,251,7148,943,533,0,1476,
"I20, I23-I25",Other ischaemic heart diseases,14296,1,9889,24186,1588,931,0,2519,
I26,Pulmonary embolism,794,0,98,892,49,37,0,86,
I44-I49,Conduction disorders and cardiac arrhythmias,15508,2,1930,17440,110,135,0,245,
I50,Heart failure,15916,8,676,16600,444,672,0,1116,
"I27-I43, I51-I52",Other heart diseases,5435,1,654,6090,257,178,0,435,
I60-I62,Intracranial haemorrhage,6806,0,283,7089,768,580,0,1348,
I63,Cerebral infarction,8707,0,614,9321,53,46,0,99,
I64,"Stroke, not specified as haemorrhage or infarction",3154,1,379,3534,470,526,0,996,
I65-I69,Other cerebrovascular diseases,3409,2,450,3861,324,290,0,614,
I70,Atherosclerosis,467,0,37,504,0,1,0,1,
I73,Other peripheral vascular diseases,820,0,48,868,20,31,0,51,
I74,Arterial embolism and thrombosis,287,0,10,297,5,4,0,9,
I71,Aortic aneurysm and dissection,1847,0,73,1920,232,91,0,323,
"I72, I77-I79","Other diseases of arteries, arterioles and capillaries",1115,0,289,1404,26,11,0,37,
I80-I82,"Phlebitis, thrombophlebitis, venous embolism and thrombosis",1319,0,131,1450,13,27,0,40,
I83,Varicose veins of lower extremities,2049,0,770,2819,3,0,0,3,
I84,Haemorrhoids,6226,0,7804,14030,0,0,0,0,
I85-I99,Other diseases of the circulatory system,4724,3,496,5223,1,7,0,8,
J02-J03,Acute pharyngitis and acute tonsillitis,498,6,652,1156,0,0,0,0,
J04,Acute laryngitis and tracheitis,20,0,26,46,1,0,0,1,
"J00-J01, J05-J06",Other acute upper respiratory infections,2602,322,988,3912,1,1,0,2,
J09-J11,Influenza,47,48,53,148,0,0,0,0,
J12-J18,Pneumonia,38636,0,1094,39730,5926,4575,0,10501,
J20-J21,Acute bronchitis and acute bronchiolitis,948,0,1372,2320,2,0,0,2,
J32,Chronic sinusitis,333,0,490,823,2,0,0,2,
"J30-J31, J33-J34",Other diseases of nose and nasal sinuses,1606,0,1846,3452,0,0,0,0,
J35,Chronic disease of tonsils and adenoids,393,0,374,767,0,0,0,0,
J36-J39,Other diseases of upper respiratory tract,2454,51,816,3321,7,9,0,16,
J40-J44,"Bronchitis, emphysema and other chronic obstructive pulmonary diseases",10450,0,1095,11545,765,104,0,869,
J45-J46,Asthma,3757,194,285,4236,32,47,0,79,
J47,Bronchiectasis,1674,0,219,1893,94,83,0,177,
J60-J65,Pneumoconiosis,50,0,6,56,25,1,0,26,
"J22, J66-J99",Other diseases of the respiratory system,101284,3519,2237,107040,5848,4193,0,10041,
K02,Dental caries,477,81,23,581,0,0,0,0,
"K00-K01, K03-K08",Other disorders of teeth and supporting structures,2359,2,196,2557,0,0,0,0,
K09-K14,"Other diseases of the oral cavity, salivary glands and jaws",2403,3,649,3055,1,1,0,2,
K25-K27,Gastric and duodenal ulcer,6416,28,3888,10332,63,33,0,96,
K29,Gastritis and duodenitis,12654,6,32664,45324,3,1,0,4,
"K20-K23, K28, K30-K31","Other diseases of oesophagus, stomach and duodenum",8058,18,9461,17537,8,7,0,15,
K35-K38,Diseases of appendix,2521,0,1153,3674,4,6,0,10,
K40,Inguinal hernia,4449,23,3030,7502,8,4,0,12,
K41-K46,Other hernia,1807,0,579,2386,5,15,0,20,
K50-K51,Crohn's disease and ulcerative colitis,3726,0,516,4242,2,1,0,3,
K56,Paralytic ileus and intestinal obstruction without hernia,3535,0,492,4027,86,73,0,159,
K57,Diverticular disease of intestine,4404,0,1444,5848,3,5,0,8,
"K52-K55, K58-K67",Other diseases of intestines and peritoneum,38419,1,12081,50501,179,176,0,355,
K70,Alcoholic liver disease,485,0,15,500,63,10,0,73,
K73-K74,Chronic liver disease and cirrhosis,720,0,90,810,160,122,0,282,
"K71-K72, K75-K76",Other diseases of liver,5246,3,483,5732,82,61,0,143,
K80-K81,Cholelithiasis and cholecystitis,10525,0,3578,14103,38,40,0,78,
K85-K86,Acute pancreatitis and other diseases of the pancreas,2674,0,320,2994,38,52,0,90,
"K82-K83, K87-K93",Other diseases of the digestive system,9387,6,847,10240,190,190,0,380,
L00-L08,Infections of the skin and subcutaneous tissue,15166,57,2063,17286,23,22,0,45,
L10-L99,Other diseases of the skin and subcutaneous tissue,15359,48,2953,18360,76,100,0,176,
M05-M14,Rheumatoid arthritis and other inflammatory polyarthropathies,8577,213,495,9285,8,16,0,24,
M15-M19,Arthrosis,6167,0,4045,10212,0,0,0,0,
M20-M21,Acquired deformities of limbs,1113,0,363,1476,0,0,0,0,
"M00-M03, M22-M25",Other disorders of joints,8751,5,1527,10283,8,10,0,18,
M30-M36,Systemic connective tissue disorders,4846,0,383,5229,18,60,0,78,
M50-M51,Cervical and other intervertebral disc disorders,337,1,1784,2122,0,0,0,0,
"M40-M49, M53-M54",Other dorsopathies,20717,34,3761,24512,15,8,0,23,
M60-M79,Soft tissue disorders,7095,6,2513,9614,29,19,0,48,
M80-M85,Disorders of bone density and structure,2434,53,198,2685,2,5,0,7,
M86,Osteomyelitis,552,0,40,592,10,20,0,30,
M87-M99,Other diseases of the musculoskeletal system and connective tissue,1389,0,2239,3628,0,0,0,0,
N00-N01,Acute and rapidly progressive nephritic syndromes,33,0,22,55,0,1,0,1,
N02-N08,Other glomerular diseases,1224,0,227,1451,83,81,0,164,
N10-N16,Renal tubulo-interstitial diseases,5579,0,1450,7029,25,28,0,53,
N17-N19,Renal failure,184322,26,3982,188330,808,836,0,1644,
N20-N23,Urolithiasis,8728,1,5568,14297,2,13,0,15,
N25-N27,Other disease of kidney,161,0,11,172,0,0,0,0,
N30,Cystitis,1935,0,1633,3568,3,1,0,4,
"N28-N29, N31-N39",Other diseases of the urinary system,24841,3,2376,27220,332,485,0,817,
N40,Hyperplasia of prostate,5384,0,2465,7849,2,0,0,2,
N41-N42,Other disorders of prostate,354,0,511,865,3,0,0,3,
N43,Hydrocele and spermatocele,240,0,140,380,0,0,0,0,
N47,"Redundant prepuce, phimosis and paraphimosis",702,0,298,1000,0,0,0,0,
"N44-N46, N48-N51",Other diseases of male genital organs,2617,0,2592,5209,8,0,0,8,
N60-N64,Disorders of breast,3980,1,2214,6195,0,0,0,0,
N70,Salpingitis and oophoritis,405,0,129,534,0,0,0,0,
N72,Inflammatory disease of cervix uteri,11,0,172,183,0,0,0,0,
"N71, N73-N77",Other inflammatory diseases of female pelvic organs,1567,1,821,2389,0,1,0,1,
N80,Endometriosis,946,0,746,1692,0,0,0,0,
N81,Female genital prolapse,901,0,160,1061,0,0,0,0,
N83,"Noninflammatory disorders of ovary, fallopian tube and broad ligament",1862,0,1365,3227,0,0,0,0,
N91-N92,Disorders of menstruation,2884,1,898,3783,0,0,0,0,
N95,Menopausal and other perimenopausal disorders,2429,0,567,2996,0,0,0,0,
N97,Female infertility,3803,0,7,3810,0,0,0,0,
"N82, N84-N90, N93-N94, N96, N98-N99",Other disorders of genitourinary tract,7108,1,10822,17931,0,0,0,0,
O03,Spontaneous abortion,1777,0,507,2284,0,0,0,0,
O04,Medical abortion,202,9,5267,5478,0,0,0,0,
"O00-O02, O05-O08",Other pregnancies with abortive outcome,3634,2,738,4374,0,0,0,0,
O10-O16,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1430,0,74,1504,0,0,0,0,
O44-O46,"Placenta praevia, premature separation of placenta and antepartum haemorrhage",1926,0,78,2004,0,0,0,0,
"O30-O43, O47-O48",Other maternal care related to fetus and amniotic cavity and possible delivery problems,11214,0,1806,13020,0,0,0,0,
O64-O66,Obstructed labour,61,0,18,79,0,0,0,0,
O72,Postpartum haemorrhage,728,0,43,771,0,0,0,0,
"O20-O29, O60-O63, O67-O71, O73-O75, O81-O84",Other complications of pregnancy and delivery,13974,11,7911,21896,0,0,0,0,
O80,Single spontaneous delivery,5326,1,3082,8409,0,0,0,0,
O85-O99,"Complications predominantly related to the puerperium and other obstetric conditions, not elsewhere classified",5508,0,57,5565,0,1,0,1,
P00-P04,"Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery",1373,0,4,1377,2,0,0,2,
P05-P07,"Slow fetal growth, fetal malnutrition and disorders related to short gestation and low birth weight",1904,0,39,1943,5,7,0,12,
P10-P15,Birth trauma,91,0,5,96,0,0,0,0,
P20-P21,Intrauterine hypoxia and birth asphyxia,699,0,0,699,0,1,0,1,
P22-P28,Other respiratory disorders originating in the perinatal period,1409,0,44,1453,4,0,0,4,
P35-P37,Congenital infectious and parasitic diseases,407,0,11,418,2,0,0,2,
P38-P39,Other infections specific to the perinatal period,274,0,5,279,0,0,0,0,
P55,Haemolytic disease of fetus and newborn,79,0,12,91,0,0,0,0,
"P08, P29, P50-P54, P56-P96",Other conditions originating in the perinatal period,9608,0,515,10123,4,4,0,8,
Q05,Spina bifida,43,0,40,83,0,0,0,0,
"Q00-Q04, Q06-Q07",Other congenital malformations of the nervous system,176,0,28,204,1,0,0,1,
Q20-Q28,Congenital malformations of the circulatory system,2650,0,96,2746,8,4,0,12,
Q35-Q37,Cleft lip and cleft palate,123,0,26,149,0,0,0,0,
Q41,"Absence, atresia and stenosis of small intestine",10,0,0,10,0,0,0,0,
"Q38-Q40, Q42-Q45",Other congenital malformations of the digestive system,458,0,91,549,2,2,0,4,
Q53,Undescended testicle,199,0,35,234,0,0,0,0,
"Q50-Q52, Q54-Q64",Other malformations of the genitourinary system,848,0,85,933,4,3,0,7,
Q65,Congenital deformities of hip,29,0,4,33,0,0,0,0,
Q66,Congenital deformities of feet,77,0,7,84,0,0,0,0,
Q67-Q79,Other congenital malformations and deformations of the musculoskeletal system,660,0,46,706,0,2,0,2,
"Q10-Q18, Q30-Q34, Q80-Q89",Other congenital malformations,1526,0,125,1651,3,4,0,7,
Q90-Q99,"Chromosomal abnormalities, not elsewhere classified",119,0,0,119,5,3,0,8,
R10,Abdominal and pelvic pain,23435,174,2156,25765,0,0,0,0,
R50,Fever of other and unknown origin,14589,30,430,15049,0,0,0,0,
R54,Senility,7,41,15,63,841,1171,0,2012,
"R00-R09, R11-R49, R51-R53, R55-R99","Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",136083,2848,11498,150429,267,136,1,404,
S02,Fracture of skull and facial bones,816,0,234,1050,6,1,0,7,
"S12, S22, S32, T08","Fracture of neck, thorax or pelvis",3226,0,434,3660,10,10,0,20,
S72,Fracture of femur,10452,0,617,11069,53,44,0,97,
"S42, S52, S62, S82, S92, T10, T12",Fractures of other limb bones,18229,6,3476,21711,0,2,0,2,
T02,Fractures involving multiple body regions,3,0,20,23,1,1,0,2,
"S03, S13, S23, S33, S43, S53, S63, S73, S83, S93, T03","Dislocations, sprains and strains of specified and multiple body regions",3077,16,4022,7115,1,0,0,1,
S05,Injury of eye and orbit,166,1,50,217,0,0,0,0,
S06,Intracranial injury,11484,0,170,11654,128,68,0,196,
"S26-S27, S36-S37",Injury of other internal organs,237,0,31,268,38,35,0,73,
"S07-S08, S17-S18, S28, S38, S47-S48, S57-S58, S67-S68, S77-S78, S87-S88, S97-S98, T04-T05",Crushing injuries and traumatic amputations of specified and multiple body regions,937,8,54,999,0,0,0,0,
"S00-S01, S04, S09-S11, S14-S16, S19-S21, S24-S25, S29-S31, S34-S35, S39-S41, S44-S46, S49-S51, S54-S56, S59-S61, S64-S66, S69-S71, S74-S76, S79-S81, S84-S86, S89-S91, S94-S96, S99, T00-T01, T06-T07, T09, T11, T13-T14","Other injuries of specified, unspecified and multiple body regions",17320,101,5821,23242,542,283,0,825,
T15-T19,Effects of foreign body entering through natural orifice,1936,3,405,2344,57,46,0,103,
T20-T32,Burns and corrosions,866,1,60,927,9,3,0,12,
T36-T50,Poisoning by drugs and biological substances,2146,0,32,2178,74,37,0,111,
T51-T65,Toxic effects of substances chiefly nonmedicinal as to source,429,0,14,443,88,36,0,124,
T74,Maltreatment syndrome,1299,0,0,1299,0,0,0,0,
"T33-T35, T66-T73, T75-T78",Other and unspecified effects of external causes,2006,0,180,2186,206,123,0,329,
T79-T88,"Certain early complications of trauma and complications of surgical and medical care, not elsewhere classified",10547,0,423,10970,33,19,0,52,
T90-T98,"Sequelae of injuries, of poisoning and of other consequences of external causes",109,0,0,109,4,3,0,7,
Z00-Z13,Persons encountering health services for examination and investigation,45358,1034,1382,47774,0,0,0,0,
Z21,Asymptomatic human immunodeficiency virus [HIV] infection status,6,0,0,6,0,0,0,0,
"Z20, Z22-Z29",Other persons with potential health hazards related to communicable disease ,522,0,11,533,0,0,0,0,
Z30,Contraceptive management,217,0,103,320,0,0,0,0,
Z34-Z36,Antenatal screening and other supervision of pregnancy,6077,13,4,6094,0,0,0,0,
Z38,Liveborn infants according to place of birth,8326,0,12470,20796,0,0,0,0,
Z39,Postpartum care and examination,2,0,3,5,0,0,0,0,
Z40-Z54,Persons encountering health services for specific procedures and health care,7262,1880,3549,12691,0,0,0,0,
"Z31-Z33, Z37, Z55-Z99",Persons encountering health services for other reasons,18337,1,1284,19622,0,0,0,0,
,Unknown diagnoses,2227,0,0,2227,0,0,0,0,
,Total,1641002,14747,307420,1963169,34295,27261,1,61557,
Notes: ,,,,,,,,,,
Classification of diseases and causes of death is based on the International Statistical Classification of Diseases and Related Health Problems (ICD) 10th Revision from 2001 onwards. ,,,,,,,,,,
"Chinese terms of disease groups are based on those compiled by the WHO-FIC Collaborating Center, Peking Union Medical College Hospital as the benchmark.",,,,,,,,,,
"The mortality figures in this table are based on births or deaths registered under the Births and Deaths Registration Ordinance (Cap. 174, Laws of Hong Kong) during the specified period.",,,,,,,,,,
HA = Hospital Authority; CI = Correctional Institution,,,,,,,,,,
* Refers to discharges and deaths on an episode basis including day inpatients.  Patients treated in nursing homes are excluded.,,,,,,,,,,
