资料不详/遗失/偏离值,62 (6.2%),59 (5.3%),121 (5.7%)
总数,1 001 (100.0%),1 104 (100.0%),2 105 (100.0%)
,,,
,,,
食用黄豆类食物,,,
,,,
访问时间 : 2007年4月,,,
问题 : 请问你平均一个星期有多少日有食豆腐或饮豆浆？ 只计你有食豆腐或饮豆浆的日子，请问你平均一日会食多少份豆腐或饮多少杯豆浆？1份豆腐约等于1盒250克盒装豆腐或两块豆腐干。1杯豆浆约250为毫升。,,,
,,,
,,,
每日食豆腐或饮豆浆份数*,男性,女性,合计
,人数 (百分率),人数 (百分率),人数 (百分率)
少于一份,919 (94.8%),1 040 (94.2%),1 959 (94.5%)
一至两份,49 (5.0%),60 (5.4%),109 (5.2%)
多于两份,2 (0.2%),3 (0.3%),5 (0.2%)
资料不详/遗失/偏离值,0 (0.0%),1 (0.1%),1 (0.1%)
总数,970 (100.0%),1 104 (100.0%),2 074 (100.0%)
,,,
注:,,,
* 平均每日进食奶品类食物份数: 一星期进食豆腐或饮用豆浆份数总和除以七。,,,
由于四舍五入关系，个别项目的总和可能不等于总数。,,,
,,,
资料来源：卫生署行为风险因素调查,,,
