Notes:,,,
* Average number of taels of meat ate per day on average in the past 30 days is calculated by dividing the total number of taels of meat eaten within a week by 7.,,,
Consumption of processed meat,,,
"Questions: In the past 30 days, how many days on average did you eat processed meat each week? They include canned meat, cured meat or smoked meat, such as luncheon meat, ham, sausages, bacon and Chinese preserved meat.",,,
Number of days,Male,Female,Overall
1 day or less a week,1 013 (53.3%),1 565 (72.1%),2 577 (63.3%)
2-3 days a week,596 (31.4%),473 (21.8%),1 070 (26.3%)
4 or more days a week,291 (15.3%),133 (6.1%),424 (10.4%)
Note: Add-ups may not be equal to total due to rounding.,,,
Consumption of eggs,,,
"Questions : In the past one month, how many eggs on average did you eat a week, such as chicken or duck egg? ",,,
Average number of eggs eaten per week,Male,Female,Overall
Less than 4,541 (54.0%),787 (71.3%),1 328 (63.1%)
4 to 7,343 (34.2%),268 (24.2%),610 (29.0%)
More than 7,80 (8.0%),23 (2.1%),104 (4.9%)
Don't eat eggs,16 (1.6%),15 (1.3%),31 (1.5%)
Unknown/Missing/Outliers,22 (2.2%),11 (1.0%),32 (1.5%)
Total,1 001 (100.0%),1 104 (100.0%),2 105 (100.0%)
Consumption of milk products,,,
"Questions : In the past one month, how many serving(s) of milk products on average did you eat or drink a day, such as milk, yogurt or cheese, excluding evaporated milk, condensed milk, milk supplement, and cheese products such as cheese cake? One serving is roughly equal to: 1 cup of milk, or 150ml of yogurt, or two slices of pre-cut cheese.",,,
Average number of servings of milk products eaten per day,Male,Female,Overall
Less than 1,510 (50.9%),514 (46.5%),1 024 (48.6%)
1 to 2,253 (25.3%),367 (33.3%),621 (29.5%)
More than 2,7 (0.7%),10 (0.9%),17 (0.8%)
Don't eat or drink milk products,168 (16.8%),154 (14.0%),323 (15.3%)
Unknown/Missing/Outliers,62 (6.2%),59 (5.3%),121 (5.7%)
Total,1 001 (100.0%),1 104 (100.0%),2 105 (100.0%)
Note: Add-ups may not be equal to total due to rounding.,,,
Consumption of soybean curb or soybean milk,,,
Period : April 2007,,,
"Questions : On average, how many days do you eat soybean curd or drink soybean milk each week? On the day(s) that you have eaten soybean curd or drunk soybean milk, how many servings of soybean curb or cups of soybean milk do you eat or drink? One serving of soybean curb approximately equates to one box of 250 gram soybean curb or two pieces of dry bean curb. One cup of soybean milk equates to 250 ml. ",,,
Average number of servings of soybean curb eaten or soybean milk drunk per day*,Male,Female,Overall
Less than 1,919 (94.8%),1 040 (94.2%),1 959 (94.5%)
1 to 2,49 (5.0%),60 (5.4%),109 (5.2%)
More than 2,2 (0.2%),3 (0.3%),5 (0.2%)
Unknown/Missing/Outliers,0 (0.0%),1 (0.1%),1 (0.1%)
Total,970 (100.0%),1 104 (100.0%),2 074 (100.0%)
Notes:,,,
* Average number of servings of soybean curb eaten or soybean milk drunk per day is calculated by dividing the total number of servings of soybean curb or soybean milk eaten or drunk within a week by 7. ,,,
Add-ups may not be equal to total due to rounding.,,,
"Source : Behavioural Risk Factor Survey, Department of Health",,,
