﻿根 據 《 診 療 所 條 例 》 ( 香 港 法 例 第 3 4 3 章 ) 的 規 定 ， 已 在 衞 生 署 註 冊 的 診 療 所 名 單 如 下 ：,,,,,
44,保良局彩頤居綜合健康中心,"九龍牛頭角彩霞道55號彩頤居一樓診症室1, 2號房, 配藥房及候診區",,,
45,保良局美麗人生綜合健康中心,香港北角英皇道341號恆生北角大廈10樓1007-1008室3號房，診所助理工作間及候診區,,,
46,香港戒毒會灣仔診療所,香港灣仔軒尼詩道130號修頓中心15樓,,,
47,深水埗區議會保良局石硤尾社區服務中心(醫療服務),"九龍深水埗白田街13號石硤尾邨美葵樓101號舖1, 6, 8號房及候診區",,,
48,嗇色園西醫診所,九龍黃大仙鳳德道38號嗇色園社會服務大樓地下C西醫診所,,,
49,香港家庭計劃指導會–葵芳青少年保健中心,新界葵芳興芳路223號新都會廣場第2座7樓702-705室,,,
50,香港家庭計劃指導會–馬頭涌診所,九龍馬頭涌道105號,,,
51,香港家庭計劃指導會–荃灣診所,新界荃灣青山道264-298號南豐中心16樓1621-1622室,,,
52,香港家庭計劃指導會–灣仔診所,香港灣仔軒尼詩道130號修頓中心地下、8樓及9樓(性與生殖健康中心),,,
53,香港家庭計劃指導會–黃大仙診所,九龍黃大仙下邨(二區)龍安樓1-2號地下,,,
54,香港家庭計劃指導會–旺角青少年保健中心,九龍彌敦道573號富運商業中心13樓A室,,,
55,香港家庭計劃指導會–元朗診所,新界元朗安寧路149-153號,,,
56,香港中華煤氣有限公司診所,香港北角渣華道363號11樓,,,
57,伊斯蘭聯會診療所,香港灣仔愛群道40號7樓,,,
58,樂善堂陳祖澤旺角分科醫療所,九龍上海街688號3字樓A及B座西醫診所,,,
59,東華三院綜合診斷及醫療中心,九龍窩打老道25號廣華醫院東華三院徐展堂門診大樓5樓,,,
60,東華三院醫療中心(北角),香港北角馬寶道28號華匯中心11樓B室,,,
61,基督教聯合那打素–白普理廣田社區健康中心,九龍藍田廣田邨廣田商場203室A區,,,
62,基督教聯合那打素–賽馬會天水圍社區健康中心,新界天水圍天晴邨天晴社區綜合服務大樓1樓103室A區,,,
63,基督教聯合那打素–賽馬會和樂社區健康中心,"九龍觀塘協和街和樂邨居安樓24, 26-33及35號地下及地下低層A區",,,
64,基督教聯合那打素–廣福社區健康中心,新界大埔廣福邨廣仁樓19號地下A區,,,
65,基督教聯合那打素佐敦健康中心,九龍佐敦道23號新寶廣場13樓,,,
66,香港理工大學大學醫療保健處,九龍紅磡紅荔道一號香港理工大學學生宿舍1 樓101及102室,,,
(以下註冊診療所獲得豁免受《診療所條例》(第343章)第七條規限),,,,,
1,鐘聲慈善社診療所,香港灣仔駱克道379號1字樓C座,,,
2,沙田東莞同鄉會診所,九龍砵蘭街6號1字樓,,,
3,居民診療所,香港灣仔莊士敦道128號台山中心6字樓6A室,,,
4,基督教香港浸禮會牛頭角診所,香港西環堅尼地城卑路乍街32號A1字樓,,,
5,基督教香港浸禮會白田診所,九龍石硤尾偉智里金玉商場1字樓303室,,,
6,基督教香港浸禮會診所,新界荃灣眾安街100號1字樓,,,
7,錦田診療所,新界錦田錦田大馬路泰康圍89號1字樓,,,
8,葵涌診所,新界大窩口大廈街19B德泰大廈地下I1及I2舖,,,
9,安安診所,九龍鳳凰村崇華街30號地下,,,
10,普濟診所,香港西營盤第一街75號地下,,,
11,聖仁診所,九龍上海街42-46號忠和商業中心204室,,,
12,大埔診所,新界大埔墟廣福道99號閣樓,,,
13,黃大仙街坊福利會診所,九龍黃大仙下邨龍樂樓4號地下,,,
14,活民診所,九龍衙前圍道56-58號康寧樓1字樓B座,,,
15,宜安診所,香港北角春秧街103-113號仁德大廈2樓J座,,,
* 根 據 《 診 療 所 條 例 》 第 8 條 ( 1 ) ， 註 冊 主 任 可 按 其 絕 對 酌 情 決 定 權 ， 使 在 1963 年 9 月 5 日 已 存 在 的 任 何 診 療 所 豁 免 受 第 7 條 的 條 文 規 限 。,,,,,
