Characteristics,Year2005,Year2008,Year2011,Year2014,Year2017,Year2020
% of Active Chinese Medicine Practitioners with Limited Registration working in Academic sector,50.00%,54.10%,61.50%,57.10%,100.00%,100.00%
No. of Active Chinese Medicine Practitioners with Limited Registration working in Hospital Authority sector,4,6,6,6,0,0
% of Active Chinese Medicine Practitioner with Limited Registration working in Hospital Authority sector,20.00%,16.20%,23.10%,28.60%,0.00%,0.00%
No. of Active Chinese Medicine Practitioners with Limited Registration working in Subvented sector,6,11,4,3,0,0
% of Active Chinese Medicine Practitioners with Limited Registration working in Subvented sector,30.00%,29.70%,15.40%,14.30%,0.00%,0.00%
No. of Active Chinese Medicine Practitioners with Limited Registration working in Private sector,0,0,0,0,0,0
% of Active Chinese Medicine Practitioners with Limited Registration working in Private sector,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
No. of Active Chinese Medicine Practitioners with Limited Registration working in Unknown sector,0,0,0,0,0,0
% of Active Chinese Medicine Practitioners with Limited Registration working in Unknown sector,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
A.Listed Chinese Medicine Practitioners Covered,2988,2843,2763,2702,2621,2409
B.Active Listed Chinese Medicine Practitioners Enumerated,600,805,439,328,293,221
No. of Active Male Listed Chinese Medicine Practitioners ,472,634,319,265,223,175
No. of Active Female Listed Chinese Medicine Practitioners ,123,169,119,63,70,46
No. of Active Listed Chinese Medicine Practitioners with Unknown sex,5,2,1,0,0,0
Sex Ratio of Active Listed Chinese Medicine Practitioners (males per 100 females),384,375,268,421,319,380
Mean Age of Active Listed Chinese Medicine Practitioners ,56.2,58.3,60.2,62.2,65,66.5
Median Age of Active Listed Chinese Medicine Practitioners ,56,57,60,62,65,67
No. of Active Listed Chinese Medicine Practitioners working in Government sector,0,0,0,0,0,0
% of Active Listed Chinese Medicine Practitioners working in Government sector,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
No. of Active Listed Chinese Medicine Practitioners working in Academic sector,0,2,4,0,0,0
% of Active Listed Chinese Medicine Practitioners working in Academic sector,0.00%,0.20%,0.90%,0.00%,0.00%,0.00%
No. of Active Listed Chinese Medicine Practitioners working in Hospital Authority sector,0,0,0,0,0,1
% of Active Listed Chinese Medicine Practitioners working in Hospital Authority sector,0.00%,0.00%,0.00%,0.00%,0.00%,0.50%
No. of Active Listed Chinese Medicine Practitioners working in Subvented sector,4,5,3,0,0,2
% of Active Listed Chinese Medicine Practitioners working in Subvented sector,0.70%,0.60%,0.70%,0.00%,0.00%,0.90%
No. of Active Listed Chinese Medicine Practitioners working in Private sector,568,782,418,323,285,216
% of Active Listed Chinese Medicine Practitioners working in Private sector,94.70%,97.10%,95.20%,98.50%,97.30%,97.70%
No. of Active Listed Chinese Medicine Practitioners working in Unknown sector,28,16,14,5,8,2
% of Active Listed Chinese Medicine Practitioners working in Unknown sector,4.70%,2.00%,3.20%,1.50%,2.70%,0.90%
